﻿Batch,Session,Group,Cow,Punisher,Trial,Cue_Type,Latency_Paw,Criteria_20s,ID
2,3,10,628,C,1,P,83,0,16
2,3,10,628,C,2,N,90,1,16
2,3,10,628,C,3,N,90,1,16
2,3,10,628,C,4,P,90,0,16
2,3,10,628,C,5,P,19,1,16
2,3,10,628,C,6,N,90,1,16
2,3,10,628,C,7,P,17,1,16
2,3,10,7706,A,1,P,6,1,24
2,3,10,7706,A,2,N,12,0,24
2,3,10,7706,A,3,N,90,1,24
2,3,10,7706,A,4,P,10,1,24
2,3,10,7706,A,5,P,6,1,24
2,3,10,7706,A,6,N,90,1,24
2,3,10,7706,A,7,P,6,1,24
2,3,11,534,B,1,P,5,1,14
2,3,11,534,B,2,N,90,1,14
2,3,11,534,B,3,N,90,1,14
2,3,11,534,B,4,P,7,1,14
2,3,11,534,B,5,P,7,1,14
2,3,11,534,B,6,N,90,1,14
2,3,11,534,B,7,P,7,1,14
2,3,11,8239,C,1,P,14,1,34
2,3,11,8239,C,2,N,90,1,34
2,3,11,8239,C,3,N,31,0,34
2,3,11,8239,C,4,P,9,1,34
2,3,11,8239,C,5,P,9,1,34
2,3,11,8239,C,6,N,90,1,34
2,3,11,8239,C,7,P,7,1,34
2,3,11,8250,A,1,P,8,1,35
2,3,11,8250,A,2,N,28,0,35
2,3,11,8250,A,3,N,10,0,35
2,3,11,8250,A,4,P,8,1,35
2,3,11,8250,A,5,P,9,1,35
2,3,11,8250,A,6,N,90,1,35
2,3,11,8250,A,7,P,9,1,35
2,3,12,543,A,1,P,13,1,15
2,3,12,543,A,2,N,13,0,15
2,3,12,543,A,3,N,49,0,15
2,3,12,543,A,4,P,7,1,15
2,3,12,543,A,5,P,6,1,15
2,3,12,543,A,6,N,90,1,15
2,3,12,543,A,7,P,7,1,15
2,3,12,7601,C,1,P,10,1,20
2,3,12,7601,C,2,N,90,1,20
2,3,12,7601,C,3,N,90,1,20
2,3,12,7601,C,4,P,10,1,20
2,3,12,7601,C,5,P,8,1,20
2,3,12,7601,C,6,N,90,1,20
2,3,12,7601,C,7,P,8,1,20
2,3,13,7592,A,1,P,8,1,18
2,3,13,7592,A,2,N,13,0,18
2,3,13,7592,A,3,N,90,1,18
2,3,13,7592,A,4,P,9,1,18
2,3,13,7592,A,5,P,9,1,18
2,3,13,7592,A,6,N,90,1,18
2,3,13,7592,A,7,P,10,1,18
2,3,13,7595,B,1,P,9,1,19
2,3,13,7595,B,2,N,10,0,19
2,3,13,7595,B,3,N,90,1,19
2,3,13,7595,B,4,P,10,1,19
2,3,13,7595,B,5,P,12,1,19
2,3,13,7595,B,6,N,43,0,19
2,3,13,7595,B,7,P,8,1,19
2,3,13,7715,C,1,P,14,1,25
2,3,13,7715,C,2,N,90,1,25
2,3,13,7715,C,3,N,90,1,25
2,3,13,7715,C,4,P,90,0,25
2,3,13,7715,C,5,P,90,0,25
2,3,13,7715,C,6,N,90,1,25
2,3,13,7715,C,7,P,90,0,25
2,4,8,410,A,1,P,6,1,2
2,4,8,410,A,2,N,14,0,2
2,4,8,410,A,3,P,7,1,2
2,4,8,410,A,4,N,90,1,2
2,4,8,410,A,5,N,50,0,2
2,4,8,410,A,6,P,9,1,2
2,4,8,410,A,7,P,8,1,2
2,4,8,506,C,1,P,10,1,11
2,4,8,506,C,2,N,90,1,11
2,4,8,506,C,3,P,26,0,11
2,4,8,506,C,4,N,90,1,11
2,4,8,506,C,5,N,90,1,11
2,4,8,506,C,6,P,31,0,11
2,4,8,506,C,7,P,16,1,11
2,4,8,7721,B,1,P,6,1,26
2,4,8,7721,B,2,N,37,0,26
2,4,8,7721,B,3,P,7,1,26
2,4,8,7721,B,4,N,90,1,26
2,4,8,7721,B,5,N,7,0,26
2,4,8,7721,B,6,P,75,0,26
2,4,8,7721,B,7,P,90,0,26
2,4,9,87,B,1,P,7,1,1
2,4,9,87,B,2,N,90,1,1
2,4,9,87,B,3,P,6,1,1
2,4,9,87,B,4,N,90,1,1
2,4,9,87,B,5,N,90,1,1
2,4,9,87,B,6,P,7,1,1
2,4,9,87,B,7,P,7,1,1
2,4,9,7666,A,1,P,9,1,23
2,4,9,7666,A,2,N,16,0,23
2,4,9,7666,A,3,P,10,1,23
2,4,9,7666,A,4,N,90,1,23
2,4,9,7666,A,5,N,90,1,23
2,4,9,7666,A,6,P,10,1,23
2,4,9,7666,A,7,P,1,1,23
2,4,9,8234,C,1,P,18,1,33
2,4,9,8234,C,2,N,90,1,33
2,4,9,8234,C,3,P,9,1,33
2,4,9,8234,C,4,N,90,1,33
2,4,9,8234,C,5,N,90,1,33
2,4,9,8234,C,6,P,9,1,33
2,4,9,8234,C,7,P,8,1,33
2,4,10,517,B,1,P,7,1,12
2,4,10,517,B,2,N,80,0,12
2,4,10,517,B,3,P,7,1,12
2,4,10,517,B,4,N,90,1,12
2,4,10,517,B,5,N,90,1,12
2,4,10,517,B,6,P,7,1,12
2,4,10,517,B,7,P,7,1,12
2,4,10,628,C,1,P,34,0,16
2,4,10,628,C,2,N,5,0,16
2,4,10,628,C,3,P,32,0,16
2,4,10,628,C,4,N,90,1,16
2,4,10,628,C,5,N,90,1,16
2,4,10,628,C,6,P,45,0,16
2,4,10,628,C,7,P,25,0,16
2,4,10,7706,A,1,P,6,1,24
2,4,10,7706,A,2,N,20,0,24
2,4,10,7706,A,3,P,5,1,24
2,4,10,7706,A,4,N,28,0,24
2,4,10,7706,A,5,N,90,1,24
2,4,10,7706,A,6,P,6,1,24
2,4,10,7706,A,7,P,5,1,24
2,4,11,534,B,1,P,6,1,14
2,4,11,534,B,2,N,90,1,14
2,4,11,534,B,3,P,5,1,14
2,4,11,534,B,4,N,90,1,14
2,4,11,534,B,5,N,90,1,14
2,4,11,534,B,6,P,5,1,14
2,4,11,534,B,7,P,6,1,14
2,4,11,8239,C,1,P,7,1,34
2,4,11,8239,C,2,N,60,0,34
2,4,11,8239,C,3,P,7,1,34
2,4,11,8239,C,4,N,90,1,34
2,4,11,8239,C,5,N,90,1,34
2,4,11,8239,C,6,P,7,1,34
2,4,11,8239,C,7,P,9,1,34
2,4,11,8250,A,1,P,8,1,35
2,4,11,8250,A,2,N,9,0,35
2,4,11,8250,A,3,P,7,1,35
2,4,11,8250,A,4,N,90,1,35
2,4,11,8250,A,5,N,90,1,35
2,4,11,8250,A,6,P,6,1,35
2,4,11,8250,A,7,P,6,1,35
2,4,12,543,A,1,P,10,1,15
2,4,12,543,A,2,N,9,0,15
2,4,12,543,A,3,P,7,1,15
2,4,12,543,A,4,N,90,1,15
2,4,12,543,A,5,N,90,1,15
2,4,12,543,A,6,P,8,1,15
2,4,12,543,A,7,P,6,1,15
2,4,12,7601,C,1,P,8,1,20
2,4,12,7601,C,2,N,90,1,20
2,4,12,7601,C,3,P,7,1,20
2,4,12,7601,C,4,N,90,1,20
2,4,12,7601,C,5,N,90,1,20
2,4,12,7601,C,6,P,7,1,20
2,4,12,7601,C,7,P,8,1,20
2,4,13,7592,A,1,P,6,1,18
2,4,13,7592,A,2,N,62,0,18
2,4,13,7592,A,3,P,8,1,18
2,4,13,7592,A,4,N,42,0,18
2,4,13,7592,A,5,N,90,1,18
2,4,13,7592,A,6,P,8,1,18
2,4,13,7592,A,7,P,7,1,18
2,4,13,7595,B,1,P,7,1,19
2,4,13,7595,B,2,N,10,0,19
2,4,13,7595,B,3,P,8,1,19
2,4,13,7595,B,4,N,56,0,19
2,4,13,7595,B,5,N,38,0,19
2,4,13,7595,B,6,P,7,1,19
2,4,13,7595,B,7,P,7,1,19
2,4,13,7715,C,1,P,90,0,25
2,4,13,7715,C,2,N,90,1,25
2,4,13,7715,C,3,P,78,0,25
2,4,13,7715,C,4,N,90,1,25
2,4,13,7715,C,5,N,90,1,25
2,4,13,7715,C,6,P,10,1,25
2,4,13,7715,C,7,P,11,1,25
2,5,8,410,A,1,P,6,1,2
2,5,8,410,A,2,N,10,0,2
2,5,8,410,A,3,N,90,1,2
2,5,8,410,A,4,P,7,1,2
2,5,8,410,A,5,N,21,0,2
2,5,8,410,A,6,P,7,1,2
2,5,8,410,A,7,P,6,1,2
2,5,8,506,C,1,P,10,1,11
2,5,8,506,C,2,N,90,1,11
2,5,8,506,C,3,N,90,1,11
2,5,8,506,C,4,P,9,1,11
2,5,8,506,C,5,N,90,1,11
2,5,8,506,C,6,P,90,0,11
2,5,8,506,C,7,P,8,1,11
2,5,8,7721,B,1,P,6,1,26
2,5,8,7721,B,2,N,8,0,26
2,5,8,7721,B,3,N,90,1,26
2,5,8,7721,B,4,P,90,0,26
2,5,8,7721,B,5,N,90,1,26
2,5,8,7721,B,6,P,39,0,26
2,5,8,7721,B,7,P,60,0,26
2,5,9,87,B,1,P,6,1,1
2,5,9,87,B,2,N,90,1,1
2,5,9,87,B,3,N,90,1,1
2,5,9,87,B,4,P,5,1,1
2,5,9,87,B,5,N,90,1,1
2,5,9,87,B,6,P,6,1,1
2,5,9,87,B,7,P,5,1,1
2,5,9,7666,A,1,P,7,1,23
2,5,9,7666,A,2,N,90,1,23
2,5,9,7666,A,3,N,90,1,23
2,5,9,7666,A,4,P,7,1,23
2,5,9,7666,A,5,N,90,1,23
2,5,9,7666,A,6,P,8,1,23
2,5,9,7666,A,7,P,7,1,23
2,5,9,8234,C,1,P,5,1,33
2,5,9,8234,C,2,N,90,1,33
2,5,9,8234,C,3,N,90,1,33
2,5,9,8234,C,4,P,5,1,33
2,5,9,8234,C,5,N,90,1,33
2,5,9,8234,C,6,P,7,1,33
2,5,9,8234,C,7,P,6,1,33
2,5,10,517,B,1,P,6,1,12
2,5,10,517,B,2,N,90,1,12
2,5,10,517,B,3,N,90,1,12
2,5,10,517,B,4,P,6,1,12
2,5,10,517,B,5,N,90,1,12
2,5,10,517,B,6,P,5,1,12
2,5,10,517,B,7,P,7,1,12
2,5,10,628,C,1,P,48,0,16
2,5,10,628,C,2,N,90,1,16
2,5,10,628,C,3,N,90,1,16
2,5,10,628,C,4,P,90,0,16
2,5,10,628,C,5,N,90,1,16
2,5,10,628,C,6,P,90,0,16
2,5,10,628,C,7,P,65,0,16
2,5,10,7706,A,1,P,6,1,24
2,5,10,7706,A,2,N,14,0,24
2,5,10,7706,A,3,N,90,1,24
2,5,10,7706,A,4,P,6,1,24
2,5,10,7706,A,5,N,90,1,24
2,5,10,7706,A,6,P,5,1,24
2,5,10,7706,A,7,P,5,1,24
2,5,11,534,B,1,P,5,1,14
2,5,11,534,B,2,N,90,1,14
2,5,11,534,B,3,N,90,1,14
2,5,11,534,B,4,P,5,1,14
2,5,11,534,B,5,N,90,1,14
2,5,11,534,B,6,P,6,1,14
2,5,11,534,B,7,P,6,1,14
2,5,11,8239,C,1,P,6,1,34
2,5,11,8239,C,2,N,31,0,34
2,5,11,8239,C,3,N,90,1,34
2,5,11,8239,C,4,P,24,0,34
2,5,11,8239,C,5,N,90,1,34
2,5,11,8239,C,6,P,13,1,34
2,5,11,8239,C,7,P,6,1,34
2,5,11,8250,A,1,P,7,1,35
2,5,11,8250,A,2,N,14,0,35
2,5,11,8250,A,3,N,90,1,35
2,5,11,8250,A,4,P,8,1,35
2,5,11,8250,A,5,N,90,1,35
2,5,11,8250,A,6,P,6,1,35
2,5,11,8250,A,7,P,6,1,35
2,5,12,543,A,1,P,11,1,15
2,5,12,543,A,2,N,24,0,15
2,5,12,543,A,3,N,55,0,15
2,5,12,543,A,4,P,6,1,15
2,5,12,543,A,5,N,90,1,15
2,5,12,543,A,6,P,6,1,15
2,5,12,543,A,7,P,6,1,15
2,5,12,7601,C,1,P,9,1,20
2,5,12,7601,C,2,N,90,1,20
2,5,12,7601,C,3,N,90,1,20
2,5,12,7601,C,4,P,7,1,20
2,5,12,7601,C,5,N,71,0,20
2,5,12,7601,C,6,P,7,1,20
2,5,12,7601,C,7,P,6,1,20
2,5,13,7592,A,1,P,8,1,18
2,5,13,7592,A,2,N,18,0,18
2,5,13,7592,A,3,N,20,0,18
2,5,13,7592,A,4,P,8,1,18
2,5,13,7592,A,5,N,90,1,18
2,5,13,7592,A,6,P,9,1,18
2,5,13,7592,A,7,P,9,1,18
2,5,13,7595,B,1,P,10,1,19
2,5,13,7595,B,2,N,11,0,19
2,5,13,7595,B,3,N,13,0,19
2,5,13,7595,B,4,P,8,1,19
2,5,13,7595,B,5,N,90,1,19
2,5,13,7595,B,6,P,9,1,19
2,5,13,7595,B,7,P,8,1,19
2,5,13,7715,C,1,P,12,1,25
2,5,13,7715,C,2,N,90,1,25
2,5,13,7715,C,3,N,90,1,25
2,5,13,7715,C,4,P,11,1,25
2,5,13,7715,C,5,N,90,1,25
2,5,13,7715,C,6,P,90,0,25
2,5,13,7715,C,7,P,14,1,25
2,6,8,410,A,1,P,5,1,2
2,6,8,410,A,2,N,90,1,2
2,6,8,410,A,3,N,21,0,2
2,6,8,410,A,4,P,5,1,2
2,6,8,410,A,5,P,6,1,2
2,6,8,410,A,6,N,6,0,2
2,6,8,410,A,7,P,5,1,2
2,6,8,506,C,1,P,6,1,11
2,6,8,506,C,2,N,90,1,11
2,6,8,506,C,3,N,90,1,11
2,6,8,506,C,4,P,7,1,11
2,6,8,506,C,5,P,7,1,11
2,6,8,506,C,6,N,29,0,11
2,6,8,506,C,7,P,5,1,11
2,6,8,7721,B,1,P,5,1,26
2,6,8,7721,B,2,N,8,0,26
2,6,8,7721,B,3,N,90,1,26
2,6,8,7721,B,4,P,82,0,26
2,6,8,7721,B,5,P,8,1,26
2,6,8,7721,B,6,N,62,0,26
2,6,8,7721,B,7,P,6,1,26
2,6,9,87,B,1,P,5,1,1
2,6,9,87,B,2,N,81,0,1
2,6,9,87,B,3,N,90,1,1
2,6,9,87,B,4,P,7,1,1
2,6,9,87,B,5,P,6,1,1
2,6,9,87,B,6,N,90,1,1
2,6,9,87,B,7,P,17,1,1
2,6,9,7666,A,1,P,9,1,23
2,6,9,7666,A,2,N,90,1,23
2,6,9,7666,A,3,N,79,0,23
2,6,9,7666,A,4,P,8,1,23
2,6,9,7666,A,5,P,8,1,23
2,6,9,7666,A,6,N,90,1,23
2,6,9,7666,A,7,P,10,1,23
2,6,9,8234,C,1,P,6,1,33
2,6,9,8234,C,2,N,90,1,33
2,6,9,8234,C,3,N,14,0,33
2,6,9,8234,C,4,P,14,1,33
2,6,9,8234,C,5,P,8,1,33
2,6,9,8234,C,6,N,90,1,33
2,6,9,8234,C,7,P,7,1,33
2,6,10,517,B,1,P,7,1,12
2,6,10,517,B,2,N,90,1,12
2,6,10,517,B,3,N,90,1,12
2,6,10,517,B,4,P,6,1,12
2,6,10,517,B,5,P,6,1,12
2,6,10,517,B,6,N,90,1,12
2,6,10,517,B,7,P,7,1,12
2,6,10,628,C,1,P,87,0,16
2,6,10,628,C,2,N,90,1,16
2,6,10,628,C,3,N,90,1,16
2,6,10,628,C,4,P,38,0,16
2,6,10,628,C,5,P,12,1,16
2,6,10,628,C,6,N,90,1,16
2,6,10,628,C,7,P,16,1,16
2,6,10,7706,A,1,P,5,1,24
2,6,10,7706,A,2,N,90,1,24
2,6,10,7706,A,3,N,90,1,24
2,6,10,7706,A,4,P,6,1,24
2,6,10,7706,A,5,P,6,1,24
2,6,10,7706,A,6,N,90,1,24
2,6,10,7706,A,7,P,5,1,24
2,6,11,534,B,1,P,4,1,14
2,6,11,534,B,2,N,90,1,14
2,6,11,534,B,3,N,90,1,14
2,6,11,534,B,4,P,6,1,14
2,6,11,534,B,5,P,5,1,14
2,6,11,534,B,6,N,90,1,14
2,6,11,534,B,7,P,5,1,14
2,6,11,8239,C,1,P,25,0,34
2,6,11,8239,C,2,N,90,1,34
2,6,11,8239,C,3,N,90,1,34
2,6,11,8239,C,4,P,5,1,34
2,6,11,8239,C,5,P,5,1,34
2,6,11,8239,C,6,N,90,1,34
2,6,11,8239,C,7,P,6,1,34
2,6,11,8250,A,1,P,6,1,35
2,6,11,8250,A,2,N,14,0,35
2,6,11,8250,A,3,N,90,1,35
2,6,11,8250,A,4,P,7,1,35
2,6,11,8250,A,5,P,6,1,35
2,6,11,8250,A,6,N,90,1,35
2,6,11,8250,A,7,P,8,1,35
2,6,12,543,A,1,P,5,1,15
2,6,12,543,A,2,N,45,0,15
2,6,12,543,A,3,N,27,0,15
2,6,12,543,A,4,P,5,1,15
2,6,12,543,A,5,P,5,1,15
2,6,12,543,A,6,N,90,1,15
2,6,12,543,A,7,P,6,1,15
2,6,12,7601,C,1,P,8,1,20
2,6,12,7601,C,2,N,90,1,20
2,6,12,7601,C,3,N,90,1,20
2,6,12,7601,C,4,P,5,1,20
2,6,12,7601,C,5,P,6,1,20
2,6,12,7601,C,6,N,90,1,20
2,6,12,7601,C,7,P,5,1,20
2,6,13,7592,A,1,P,8,1,18
2,6,13,7592,A,2,N,26,0,18
2,6,13,7592,A,3,N,82,0,18
2,6,13,7592,A,4,P,7,1,18
2,6,13,7592,A,5,P,7,1,18
2,6,13,7592,A,6,N,90,1,18
2,6,13,7592,A,7,P,8,1,18
2,6,13,7595,B,1,P,8,1,19
2,6,13,7595,B,2,N,9,0,19
2,6,13,7595,B,3,N,68,0,19
2,6,13,7595,B,4,P,8,1,19
2,6,13,7595,B,5,P,3,1,19
2,6,13,7595,B,6,N,37,0,19
2,6,13,7595,B,7,P,9,1,19
2,6,13,7715,C,1,P,10,1,25
2,6,13,7715,C,2,N,26,0,25
2,6,13,7715,C,3,N,90,1,25
2,6,13,7715,C,4,P,90,0,25
2,6,13,7715,C,5,P,85,0,25
2,6,13,7715,C,6,N,90,1,25
2,6,13,7715,C,7,P,14,1,25
2,7,8,410,A,1,P,6,1,2
2,7,8,410,A,2,N,75,0,2
2,7,8,410,A,3,P,7,1,2
2,7,8,410,A,4,P,7,1,2
2,7,8,410,A,5,N,24,0,2
2,7,8,410,A,6,N,90,1,2
2,7,8,410,A,7,P,8,1,2
2,7,8,506,C,1,P,9,1,11
2,7,8,506,C,2,N,90,1,11
2,7,8,506,C,3,P,6,1,11
2,7,8,506,C,4,P,7,1,11
2,7,8,506,C,5,N,90,1,11
2,7,8,506,C,6,N,90,1,11
2,7,8,506,C,7,P,6,1,11
2,7,8,7721,B,1,P,6,1,26
2,7,8,7721,B,2,N,56,0,26
2,7,8,7721,B,3,P,6,1,26
2,7,8,7721,B,4,P,7,1,26
2,7,8,7721,B,5,N,90,1,26
2,7,8,7721,B,6,N,33,0,26
2,7,8,7721,B,7,P,7,1,26
2,7,9,87,B,1,P,5,1,1
2,7,9,87,B,2,N,90,1,1
2,7,9,87,B,3,P,5,1,1
2,7,9,87,B,4,P,5,1,1
2,7,9,87,B,5,N,90,1,1
2,7,9,87,B,6,N,90,1,1
2,7,9,87,B,7,P,6,1,1
2,7,9,7666,A,1,P,6,1,23
2,7,9,7666,A,2,N,10,0,23
2,7,9,7666,A,3,P,5,1,23
2,7,9,7666,A,4,P,5,1,23
2,7,9,7666,A,5,N,90,1,23
2,7,9,7666,A,6,N,90,1,23
2,7,9,7666,A,7,P,7,1,23
2,7,9,8234,C,1,P,6,1,33
2,7,9,8234,C,2,N,90,1,33
2,7,9,8234,C,3,P,5,1,33
2,7,9,8234,C,4,P,6,1,33
2,7,9,8234,C,5,N,90,1,33
2,7,9,8234,C,6,N,90,1,33
2,7,9,8234,C,7,P,6,1,33
2,7,10,517,B,1,P,5,1,12
2,7,10,517,B,2,N,77,0,12
2,7,10,517,B,3,P,5,1,12
2,7,10,517,B,4,P,6,1,12
2,7,10,517,B,5,N,90,1,12
2,7,10,517,B,6,N,90,1,12
2,7,10,517,B,7,P,6,1,12
2,7,10,628,C,1,P,42,0,16
2,7,10,628,C,2,N,90,1,16
2,7,10,628,C,3,P,9,1,16
2,7,10,628,C,4,P,9,1,16
2,7,10,628,C,5,N,90,1,16
2,7,10,628,C,6,N,90,1,16
2,7,10,628,C,7,P,10,1,16
2,7,10,7706,A,1,P,5,1,24
2,7,10,7706,A,2,N,12,0,24
2,7,10,7706,A,3,P,5,1,24
2,7,10,7706,A,4,P,4,1,24
2,7,10,7706,A,5,N,90,1,24
2,7,10,7706,A,6,N,90,1,24
2,7,10,7706,A,7,P,5,1,24
2,7,11,534,B,1,P,5,1,14
2,7,11,534,B,2,N,19,0,14
2,7,11,534,B,3,P,6,1,14
2,7,11,534,B,4,P,6,1,14
2,7,11,534,B,5,N,90,1,14
2,7,11,534,B,6,N,90,1,14
2,7,11,534,B,7,P,7,1,14
2,7,11,8239,C,1,P,10,1,34
2,7,11,8239,C,2,N,90,1,34
2,7,11,8239,C,3,P,6,1,34
2,7,11,8239,C,4,P,7,1,34
2,7,11,8239,C,5,N,90,1,34
2,7,11,8239,C,6,N,90,1,34
2,7,11,8239,C,7,P,7,1,34
2,7,11,8250,A,1,P,7,1,35
2,7,11,8250,A,2,N,90,1,35
2,7,11,8250,A,3,P,7,1,35
2,7,11,8250,A,4,P,7,1,35
2,7,11,8250,A,5,N,90,1,35
2,7,11,8250,A,6,N,90,1,35
2,7,11,8250,A,7,P,7,1,35
2,7,12,543,A,1,P,6,1,15
2,7,12,543,A,2,N,56,0,15
2,7,12,543,A,3,P,5,1,15
2,7,12,543,A,4,P,6,1,15
2,7,12,543,A,5,N,41,0,15
2,7,12,543,A,6,N,90,1,15
2,7,12,543,A,7,P,5,1,15
2,7,12,7601,C,1,P,9,1,20
2,7,12,7601,C,2,N,90,1,20
2,7,12,7601,C,3,P,6,1,20
2,7,12,7601,C,4,P,6,1,20
2,7,12,7601,C,5,N,90,1,20
2,7,12,7601,C,6,N,90,1,20
2,7,12,7601,C,7,P,9,1,20
2,7,13,7592,A,1,P,7,1,18
2,7,13,7592,A,2,N,58,0,18
2,7,13,7592,A,3,P,5,1,18
2,7,13,7592,A,4,P,7,1,18
2,7,13,7592,A,5,N,90,1,18
2,7,13,7592,A,6,N,90,1,18
2,7,13,7592,A,7,P,7,1,18
2,7,13,7595,B,1,P,12,1,19
2,7,13,7595,B,2,N,42,0,19
2,7,13,7595,B,3,P,7,1,19
2,7,13,7595,B,4,P,6,1,19
2,7,13,7595,B,5,N,26,0,19
2,7,13,7595,B,6,N,28,0,19
2,7,13,7595,B,7,P,6,1,19
2,7,13,7715,C,1,P,9,1,25
2,7,13,7715,C,2,N,90,1,25
2,7,13,7715,C,3,P,13,1,25
2,7,13,7715,C,4,P,90,0,25
2,7,13,7715,C,5,N,90,1,25
2,7,13,7715,C,6,N,90,1,25
2,7,13,7715,C,7,P,20,1,25
2,8,8,410,A,1,P,6,1,2
2,8,8,410,A,2,N,10,0,2
2,8,8,410,A,3,N,6,0,2
2,8,8,410,A,4,P,7,1,2
2,8,8,410,A,5,N,90,1,2
2,8,8,410,A,6,P,7,1,2
2,8,8,410,A,7,P,8,1,2
2,8,8,506,C,1,P,11,1,11
2,8,8,506,C,2,N,90,1,11
2,8,8,506,C,3,N,90,1,11
2,8,8,506,C,4,P,8,1,11
2,8,8,506,C,5,N,90,1,11
2,8,8,506,C,6,P,7,1,11
2,8,8,506,C,7,P,6,1,11
2,8,8,7721,B,1,P,7,1,26
2,8,8,7721,B,2,N,90,1,26
2,8,8,7721,B,3,N,90,1,26
2,8,8,7721,B,4,P,29,0,26
2,8,8,7721,B,5,N,90,1,26
2,8,8,7721,B,6,P,10,1,26
2,8,8,7721,B,7,P,90,0,26
2,8,9,87,B,1,P,4,1,1
2,8,9,87,B,2,N,75,0,1
2,8,9,87,B,3,N,90,1,1
2,8,9,87,B,4,P,6,1,1
2,8,9,87,B,5,N,90,1,1
2,8,9,87,B,6,P,6,1,1
2,8,9,87,B,7,P,5,1,1
2,8,9,7666,A,1,P,7,1,23
2,8,9,7666,A,2,N,31,0,23
2,8,9,7666,A,3,N,90,1,23
2,8,9,7666,A,4,P,7,1,23
2,8,9,7666,A,5,N,90,1,23
2,8,9,7666,A,6,P,6,1,23
2,8,9,7666,A,7,P,7,1,23
2,8,9,8234,C,1,P,7,1,33
2,8,9,8234,C,2,N,90,1,33
2,8,9,8234,C,3,N,90,1,33
2,8,9,8234,C,4,P,6,1,33
2,8,9,8234,C,5,N,90,1,33
2,8,9,8234,C,6,P,6,1,33
2,8,9,8234,C,7,P,6,1,33
2,8,10,517,B,1,P,6,1,12
2,8,10,517,B,2,N,90,1,12
2,8,10,517,B,3,N,41,0,12
2,8,10,517,B,4,P,5,1,12
2,8,10,517,B,5,N,90,1,12
2,8,10,517,B,6,P,5,1,12
2,8,10,517,B,7,P,5,1,12
2,8,10,628,C,1,P,34,0,16
2,8,10,628,C,2,N,90,1,16
2,8,10,628,C,3,N,90,1,16
2,8,10,628,C,4,P,9,1,16
2,8,10,628,C,5,N,90,1,16
2,8,10,628,C,6,P,10,1,16
2,8,10,628,C,7,P,10,1,16
2,8,10,7706,A,1,P,4,1,24
2,8,10,7706,A,2,N,90,1,24
2,8,10,7706,A,3,N,90,1,24
2,8,10,7706,A,4,P,5,1,24
2,8,10,7706,A,5,N,90,1,24
2,8,10,7706,A,6,P,4,1,24
2,8,10,7706,A,7,P,5,1,24
2,8,11,534,B,1,P,6,1,14
2,8,11,534,B,2,N,90,1,14
2,8,11,534,B,3,N,90,1,14
2,8,11,534,B,4,P,6,1,14
2,8,11,534,B,5,N,90,1,14
2,8,11,534,B,6,P,5,1,14
2,8,11,534,B,7,P,5,1,14
2,8,11,8239,C,1,P,6,1,34
2,8,11,8239,C,2,N,90,1,34
2,8,11,8239,C,3,N,90,1,34
2,8,11,8239,C,4,P,6,1,34
2,8,11,8239,C,5,N,90,1,34
2,8,11,8239,C,6,P,6,1,34
2,8,11,8239,C,7,P,6,1,34
2,8,11,8250,A,1,P,6,1,35
2,8,11,8250,A,2,N,90,1,35
2,8,11,8250,A,3,N,90,1,35
2,8,11,8250,A,4,P,7,1,35
2,8,11,8250,A,5,N,90,1,35
2,8,11,8250,A,6,P,7,1,35
2,8,11,8250,A,7,P,7,1,35
2,8,12,543,A,1,P,7,1,15
2,8,12,543,A,2,N,23,0,15
2,8,12,543,A,3,N,90,1,15
2,8,12,543,A,4,P,7,1,15
2,8,12,543,A,5,N,78,0,15
2,8,12,543,A,6,P,6,1,15
2,8,12,543,A,7,P,6,1,15
2,8,12,7601,C,1,P,5,1,20
2,8,12,7601,C,2,N,90,1,20
2,8,12,7601,C,3,N,90,1,20
2,8,12,7601,C,4,P,5,1,20
2,8,12,7601,C,5,N,90,1,20
2,8,12,7601,C,6,P,5,1,20
2,8,12,7601,C,7,P,6,1,20
2,8,13,7592,A,1,P,11,1,18
2,8,13,7592,A,2,N,90,1,18
2,8,13,7592,A,3,N,90,1,18
2,8,13,7592,A,4,P,9,1,18
2,8,13,7592,A,5,N,90,1,18
2,8,13,7592,A,6,P,10,1,18
2,8,13,7592,A,7,P,10,1,18
2,8,13,7595,B,1,P,7,1,19
2,8,13,7595,B,2,N,11,0,19
2,8,13,7595,B,3,N,7,0,19
2,8,13,7595,B,4,P,7,1,19
2,8,13,7595,B,5,N,9,0,19
2,8,13,7595,B,6,P,6,1,19
2,8,13,7595,B,7,P,8,1,19
2,8,13,7715,C,1,P,11,1,25
2,8,13,7715,C,2,N,90,1,25
2,8,13,7715,C,3,N,90,1,25
2,8,13,7715,C,4,P,11,1,25
2,8,13,7715,C,5,N,90,1,25
2,8,13,7715,C,6,P,15,1,25
2,8,13,7715,C,7,P,14,1,25
