,time,mooring line 1,mooring line 2,mooring line 3,wind force,wind torque,wave probe 1,wave probe 2,wave probe 3,wave probe 4,surge,sway,heave,pitch,yaw,roll
927,92.7,-0.13187837509928002,0.6288064054681957,-0.07281929130474052,0.7347098276479684,20.72250027263478,18.694591851362844,-13.999584327142799,0.8504696273190575,7.550983030651537,-0.16138911719500448,0.0016709903938519344,0.013706839577329405,3.1881764303554276,0.09957051969260355,0.23384063688760803
928,92.8,-0.16267358997204018,0.6578966974499776,-0.13099989140645785,0.6894513192886098,20.779623176314697,26.977493881562083,-8.4834800398134,16.752359513409658,-9.552030949266566,-0.16998078386167115,0.0016526570605186475,0.01292217291066275,2.7569100970220943,0.0880071863592704,0.23634130355427474
929,92.89999999999999,-0.20440542319732846,0.6863114845436373,-0.15524180809969268,0.7668774942114887,20.965367187734767,27.125687651018723,0.13282438185163414,29.247937204174207,-23.39919089586141,-0.1771071171950045,0.001686657060518626,0.009812506243996072,2.4188124303554273,0.091704853025937,0.1280679702209414
930,93.0,-0.2278283831651553,0.6832172362573725,-0.20106546654184698,0.7475768942584011,20.88214176511411,21.15673500633156,9.96933556312996,34.487953373014534,-30.45961922672859,-0.18182578386167114,0.0015253237271853348,0.0058541729106627305,2.1319964303554273,0.10736385302593732,0.14280363688760808
931,93.10000000000001,-0.23511208243544668,0.6959646675881801,-0.206600346633387,0.7858424315622763,20.986551840745786,9.987044704470577,18.119284656225176,30.19842699691924,-30.73861682185725,-0.1812124505283378,0.0019513237271853168,0.0012698395773294013,2.0960274303554276,0.04892885302593708,0.04279763688760806
932,93.2,-0.22346701916363854,0.7113923280773122,-0.20878855503694127,0.7958004222595445,20.9354816950699,-3.2161570217120072,21.48578393907789,18.30431565224893,-24.345529500691498,-0.17646778386167117,0.0018746570605186474,-0.0026441604226705995,2.231086430355427,0.0554748530259368,0.1118649702209414
933,93.3,-0.19061288627668604,0.7120460425054296,-0.19535896226090133,0.7413671360470211,21.058428342101106,-15.504279258287852,18.62406081930834,2.5962539789506422,-11.597792213875096,-0.16871511719500454,0.0019939903938520076,-0.004267160422670613,2.538813763688761,0.017176186359270318,0.16095730355427473
934,93.39999999999999,-0.1686732328396312,0.6952673721986053,-0.12241868195280814,0.7919403022380589,21.259682545914426,-23.609748506341674,10.511870583815977,-13.377573863509156,5.30906214726275,-0.15975011719500454,0.002010657060518728,-0.0038524937560039385,2.9442587636887603,0.04998251969260359,0.17984063688760804
935,93.5,-0.1512056379210529,0.6676370424089779,-0.06277927624007495,0.7335909523207604,21.050862394613592,-26.04398105425767,0.08181681169480726,-26.02302282046054,21.104564013851814,-0.15241878386167118,0.0019053237271853263,-0.0010958270893372812,3.3524580970220943,0.042709186359270124,0.1178299702209414
936,93.60000000000001,-0.12127384028352295,0.6422511321709019,-0.02101023918395084,0.7093113569462233,20.94115615567986,-22.093254201655185,-10.178653670946517,-32.243505154499246,32.30687775508338,-0.14770145052833794,0.002287657060518644,0.0032078395773293966,3.6219790970220944,0.027318853025937173,0.20073230355427474
937,93.7,-0.11219688981515219,0.6247751665065289,-0.003719102108398431,0.7366678595227913,21.0357304995887,-13.127197761674552,-17.538317315237833,-30.231289987980688,34.84833965576894,-0.14736678386167112,0.0018489903938520014,0.007719172910662736,3.737357430355427,0.06462851969260353,0.2530803035542747
938,93.8,-0.11748808777171726,0.6175407268571285,-0.020924427089028086,0.6622626479457558,20.9884433276435,-0.3964879185240022,-20.984971735042365,-19.761910191141567,27.966180045854458,-0.1503294505283378,0.002437990393851952,0.011311506243996045,3.6274984303554274,0.019580853025937373,0.2289759702209414
939,93.89999999999999,-0.1264322048184514,0.6246226331408125,-0.04971438483713131,0.722681917536832,20.981255677489383,12.542224364830702,-19.358028955519927,-4.282975781036555,12.547093382084654,-0.15812878386167128,0.0017593237271853468,0.013537506243996078,3.284088430355427,0.08286218635927067,0.24925763688760805
940,94.0,-0.15350808389321724,0.6510980674109839,-0.11484576461315332,0.709647019569891,20.712664540861713,21.974791206743618,-12.748905222282303,12.808525804344242,-4.734187061157854,-0.1666831171950045,0.0018179903938519981,0.013439172910662739,2.906015097022094,0.08757185302593706,0.2123739702209414
941,94.10000000000001,-0.19386730510046002,0.6751765488006332,-0.16571088362828834,0.708472200427039,20.711151351339343,24.875534731751486,-2.228097333867595,27.50415142203741,-20.36003908265019,-0.17506978386167116,0.0017479903938519836,0.011223172910662743,2.4779697636887605,0.06100718635927027,0.15579463688760808
942,94.2,-0.22165162907182778,0.6921077524656354,-0.1936427203729283,0.7766117098171073,20.900678336515025,21.435844356107452,10.183302359076862,35.327874586621874,-28.969864851360796,-0.18089478386167124,0.001796657060518625,0.007430506243996077,2.1820294303554273,0.09269318635927037,0.15500597022094142
943,94.3,-0.2308392740493641,0.6939599433470109,-0.2064716284921846,0.7540104276127284,20.916566826287333,13.335692377179726,21.244657260437805,33.53213499960924,-31.33372333340327,-0.18215211719500446,0.0018156570605186162,0.0029091729106627273,2.1289014303554277,0.08285218635927061,0.09777530355427473
944,94.39999999999999,-0.2331417200192638,0.7100195277807744,-0.20913180341726334,0.8040241561222459,20.968771864093593,2.1872673053463814,27.140336774325846,23.54233400963841,-26.82469809521899,-0.17875811719500445,0.0018913237271852568,-0.0012634937560039583,2.1977020970220944,0.04582218635927049,0.0924479702209414
945,94.5,-0.20061967068850595,0.7153799860870664,-0.19780460695028368,0.7640803058538008,20.849229893439645,-9.260868428896316,24.921838953923725,8.054744015041024,-15.829144927359778,-0.1714121171950046,0.0020609903938519913,-0.0037884937560039578,2.465279763688761,0.029590853025937225,0.1477369702209414
946,94.60000000000001,-0.17595693211522945,0.6961172009546692,-0.1479048740211506,0.7296189447771599,20.94645231894199,-18.090028252165325,15.489414073002195,-8.573835575356668,-0.04557016118781121,-0.1623054505283379,0.0021856570605185976,-0.004250493756003948,2.802398097022094,0.01631385302593724,0.16786930355427473
947,94.7,-0.15868858732875335,0.6729975007110609,-0.0745140801757409,0.7794648420405306,21.11403805632708,-22.409578160875242,2.296340154409222,-22.871818113781217,16.241656950295862,-0.15469945052833778,0.0018119903938519366,-0.00203582708933725,3.2526504303554273,0.042940186359269994,0.16400963688760806
948,94.8,-0.13550915528542884,0.6421421797673508,-0.031608032872444625,0.7159127216092749,20.936238289818373,-21.199439633973242,-11.076916848191217,-31.529471833940306,28.946316226899967,-0.14844978386167118,0.002347657060518593,0.0017111729106627227,3.573984097022094,0.016457853025937386,0.2147539702209414
949,94.89999999999999,-0.11540703083450876,0.6232498328460243,-0.027424693257537935,0.7118288265196533,20.927915747530168,-14.67226749915531,-21.128720353261855,-32.27148034299296,34.43282554901634,-0.1466357838616712,0.0020483237271853305,0.005961172910662699,3.6998924303554275,0.028711853025937373,0.26811063688760806
950,95.0,-0.11908208882973281,0.6103062872100631,-0.031522220778095855,0.7136190270662279,20.724391759511338,-4.712050299628544,-26.148660305299785,-24.80143976068672,30.465229074490253,-0.1486737838616713,0.002114323727185341,0.009767506243996055,3.6561900970220944,0.019174186359270706,0.20295963688760804
951,95.10000000000001,-0.11976839484005541,0.6178022126276772,-0.05100156625634855,0.6673535308547187,20.826153753505753,6.664314304861591,-24.976811026638813,-10.44750664536798,17.40138540106517,-0.15490078386167128,0.0019176570605186072,0.012622839577329431,3.380951763688761,-0.019982480307396244,0.1809079702209414
952,95.2,-0.14228365978062407,0.6404425222587482,-0.09678231871257315,0.7403601482115292,20.856417543575088,15.853657438197246,-17.661530416410613,7.139556060789346,0.8431132540217732,-0.16316811719500446,0.0017419903938520331,0.01337517291066273,3.0411387636887603,0.05537885302593715,0.20134930355427472
953,95.3,-0.18127026897102483,0.6685086616445799,-0.1498141931265673,0.6992414787016905,20.726283246386448,20.08814495467425,-5.413089395135813,23.263914416580576,-15.10149804618186,-0.17206478386167112,0.0016449903938520194,0.012149172910662726,2.5687694303554274,0.021336186359270037,0.18600363688760807
954,95.39999999999999,-0.20411761745156398,0.693328019396316,-0.19136869987029925,0.7376748473154695,20.830693322015176,19.21626052363709,9.363206677066131,33.796566980581076,-25.22626059518035,-0.17876878386167117,0.00172065706051866,0.00861117291066274,2.315305763688761,0.09177585302593716,0.1687439702209414
955,95.5,-0.22687641031246542,0.6831082838586975,-0.1864774104885698,0.788807451198938,20.741036844036163,14.46276252019095,23.192218809100183,35.15602710387259,-29.798242500230913,-0.18196611719500455,0.0016859903938519771,0.004715839577329378,2.152735097022094,0.07632751969260365,0.19667030355427473
956,95.60000000000001,-0.23152558005978663,0.7039835645827555,-0.18735698445697846,0.7471293441294904,20.83712437740061,6.104101959595425,31.392512757984093,27.380261377689408,-27.84393394517633,-0.18035711719500458,0.0019813237271852913,0.0004638395773294002,2.137570097022094,0.048544853025936696,0.11842363688760807
957,95.7,-0.20788123105659606,0.7139418143541774,-0.19930631859836656,0.800611586279576,21.042918149724596,-3.734502973908974,30.838716354274197,13.651111473579817,-19.170488821502374,-0.17462811719500448,0.001930657060518648,-0.002841827089337251,2.343932097022094,-0.0034281469740626846,0.1213919702209414
958,95.8,-0.1821558251146771,0.7086249370062416,-0.1734768781781273,0.7384580601371411,20.926780855431257,-12.111771274904953,21.063812246635194,-2.5325288142392424,-6.030432244295696,-0.16624378386167116,0.0020643237271853465,-0.0037334937560039305,2.7088270970220942,0.02385285302593676,0.15644663688760807
959,95.89999999999999,-0.163559146115954,0.6790988353656344,-0.11222849572999638,0.7387937227501027,20.943804237316893,-17.27263650129109,5.262065831204467,-17.54654210807172,9.653073791115958,-0.15778778386167114,0.002134323727185361,-0.0024518270893372496,3.0687757636887607,0.04232285302593697,0.23327330355427478
960,96.0,-0.14443113342785474,0.6466963902718905,-0.06475295441473516,0.7725278147827428,20.994496085653996,-18.339897593212868,-10.912632738435065,-28.47151759393421,23.531378599689077,-0.15091811719500448,0.0023006570605186294,0.00032483957732939994,3.4132190970220946,0.00708285302593703,0.18505930355427475
961,96.10000000000001,-0.1212959791876318,0.6224435850531143,-0.041304799566479256,0.6910736885298512,20.985795246015417,-14.544674636621465,-23.410149909141637,-32.47263525211622,32.03649537084718,-0.14769478386167123,0.0022693237271852462,0.004341839577329393,3.6099257636887607,-0.015059146974063076,0.2530169702209414
962,96.2,-0.11832936610773537,0.6058174481512,-0.03950274557846911,0.7315769765795359,21.02173349667739,-6.994766178138377,-30.351816754533814,-28.24904826482458,31.606401815513806,-0.14828711719500454,0.0020576570605186917,0.00828150624399604,3.6847704303554276,0.001006853025936838,0.20429863688760808
963,96.3,-0.1220929797167758,0.608083658160923,-0.04864173365431146,0.6866541308819922,20.79097209760624,2.0231244291913413,-30.006025158541718,-16.151779447010824,21.700995780996664,-0.15223845052833773,0.0024023237271853515,0.011304506243996038,3.483270763688761,6.685302593689713e-05,0.2748606368876081
964,96.39999999999999,-0.13699246182511815,0.6278040433480474,-0.07281929130435527,0.6747940520634117,20.78718912383118,10.151187598087148,-22.37012540493066,0.5920322527524036,6.633803467440885,-0.1599814505283378,0.0018823237271852755,0.012664839577329418,3.1595687636887604,0.01659318635927054,0.22797263688760805
965,96.5,-0.16349272940430715,0.6561098780160448,-0.13374587843162744,0.7452831997561233,20.920349800045923,15.02629758983872,-8.858418817506731,17.288550366753725,-9.058980611096331,-0.16855445052833784,0.0017233237271853108,0.012183172910662732,2.779120097022094,0.07201351969260417,0.2689969702209414
966,96.60000000000001,-0.19895925292132666,0.6880983039780981,-0.17592252287028542,0.6949338085573213,20.857552435702008,15.792519205948167,7.918433910851832,29.49638338233939,-20.603250733523737,-0.1759801171950045,0.001678323727185349,0.00956150624399607,2.4276060970220943,0.035607186359270404,0.14794863688760806
967,96.7,-0.22063323950847158,0.6880329325389776,-0.20835949456622282,0.7589334791542299,20.88743792834747,13.21142227270002,23.840743550964646,34.06566149923276,-26.762404086425818,-0.18093545052833793,0.0015319903938519897,0.006148839577329396,2.233167763688761,0.05022785302593746,0.1782609702209414
968,96.8,-0.221430240036814,0.7040925169717347,-0.19452229434232926,0.7769473724607909,20.778488284214635,7.576071539027737,34.22376373070844,29.50837274516408,-27.586142815826236,-0.1809504505283378,0.0019449903938519864,0.0020131729106627194,2.149319763688761,-0.008457146974062635,0.04343563688760807
969,96.89999999999999,-0.21179981698736738,0.7107604041352984,-0.19302058268873235,0.7494789824279273,20.77584020256199,0.19296448668049493,35.57182075316035,18.58806386362687,-21.770931830113796,-0.1768707838616711,0.002004657060518611,-0.0014914937560039088,2.3135564303554275,0.0020608530259371705,0.12259697022094139
970,97.0,-0.1789014062897889,0.7030029929253792,-0.17946227176706286,0.7835487371058854,21.046322826104895,-6.479078389143922,26.018170345732386,4.151540686172893,-10.945693362544262,-0.16975845052833782,0.0022906570605186194,-0.003035160422670602,2.5650164303554273,0.00777251969260373,0.1668379702209414
971,97.10000000000001,-0.17055503964367502,0.6841760174171567,-0.14114717157999035,0.712612039295939,21.04329644709666,-11.59874166396051,9.32544781597278,-10.878457622828932,2.7357902417069795,-0.16163811719500454,0.0022333237271852657,-0.002865827089337275,2.911672763688761,-0.008513813640729673,0.1978183035542747
972,97.2,-0.1513384713400674,0.6576787926416328,-0.08927376044198998,0.7373391847734112,21.09587978228029,-14.03430320660243,-9.041251152874906,-23.34739623546693,16.769830438652605,-0.15474045052833785,0.0019593237271853248,-0.0006778270893372795,3.258795763688761,0.037805186359270326,0.21126863688760805
973,97.3,-0.14358985508970767,0.6311161964423395,-0.03688547669101583,0.7357168154851355,20.837124377427866,-12.483252552254214,-23.997730644052496,-30.360508693282952,27.10599293776096,-0.1498247838616712,0.00223432372718535,0.002419172910662737,3.5381150970220943,-0.022334480307396376,0.1673849702209414
974,97.39999999999999,-0.12596728784298805,0.616385831371612,-0.038816248821417876,0.6716612010032925,20.950235292685957,-7.848043380130889,-32.69220318689102,-29.929557618099807,30.5268603675363,-0.1487747838616712,0.0022109903938519193,0.006528172910662738,3.579921763688761,-0.057693146974063136,0.290224636887608
975,97.5,-0.1266093160469195,0.6090424393192129,-0.04643207221899992,0.733087458381604,21.035730499583554,-0.9686620911165846,-33.68386990023413,-21.3884672889057,24.64471788779059,-0.1516181171950045,0.001962990393851949,0.009277506243996064,3.502318430355427,0.013932853025937053,0.2135169702209414
976,97.60000000000001,-0.13586337774362667,0.6238381758287292,-0.06020491340203327,0.673283570288179,20.842420540680845,5.466802270931851,-26.686558353468087,-6.700164556802918,11.657084624836614,-0.15748978386167123,0.0017713237271853033,0.01138983957732942,3.2654027636887606,0.004015186359270562,0.2097289702209414
977,97.7,-0.14777410786801526,0.6500739148090806,-0.10697250494144983,0.7051715181310829,20.889329415226587,9.693979900417787,-12.938361936760543,9.797197901563493,-3.2391312387510993,-0.16478511719500444,0.0018253237271853018,0.0116198395773294,2.9255137636887607,0.019277519692603384,0.22778797022094138
978,97.8,-0.1813366856823846,0.684742569921007,-0.14565230654397987,0.7306259325625906,20.68467053507032,11.159968546559213,5.046774143947431,23.35183641869662,-14.950401949859895,-0.17225711719500458,0.00194265706051866,0.009964506243996057,2.6072484303554275,0.010141186359270193,0.17731830355427475
979,97.89999999999999,-0.20015475371348046,0.7064240984284431,-0.17678064381435554,0.6918009575636432,20.764869578658452,10.017613840814931,22.770909564121183,30.794564615567253,-22.23150977768296,-0.17796878386167125,0.0019359903938519496,0.006999172910662738,2.368876763688761,-0.012130813640729876,0.11572197022094141
980,98.0,-0.21622759769965993,0.7019134688788038,-0.17920483548284127,0.7953528720847469,20.96347570085251,6.819818101144335,35.16905973208196,29.652911151099147,-25.38729719771527,-0.1806781171950046,0.0017896570605185902,0.0037361729106627217,2.238427763688761,0.015486853025937553,0.13352363688760807
981,98.10000000000001,-0.2204561282804125,0.7114141185593896,-0.16661191062172587,0.7586537603391648,20.88062857560988,2.1566982000987593,38.27257183373044,22.079632085512685,-22.309045924549025,-0.1786334505283379,0.002050323727185277,0.0002741729106627566,2.266111763688761,-0.02710048030739598,0.11663063688760807
982,98.2,-0.19572697300084285,0.7093876038331206,-0.16950806880865454,0.7641362496310151,21.01416754915461,-2.768917475055787,30.608188649877633,10.066958554605378,-14.112746533608231,-0.17325245052833782,0.00207165706051865,-0.002095827089337282,2.4595914303554274,-0.0159711469740631,0.1264509702209414
983,98.3,-0.1808939076113696,0.6930883241072536,-0.16272891334649175,0.7799683359384577,20.969150161492305,-6.480407478489013,14.096973756560914,-3.58226410234505,-3.3411873435303505,-0.16569978386167117,0.0023256570605186266,-0.002584160422670595,2.740502097022094,-0.03833181364072935,0.1853803035542747
984,98.39999999999999,-0.16572875866567194,0.6674627185615993,-0.1044625011774083,0.7080246503223009,21.01454584653349,-9.306722098371722,-5.162026188547344,-16.460838572489706,9.357508717508892,-0.15853545052833784,0.002258657060518643,-0.0014374937560039658,3.063373763688761,-0.06508681364072988,0.14834863688760808
985,98.5,-0.1554120296012309,0.6426433608272124,-0.08019913144133706,0.7698984577140227,21.23660640600436,-9.391119454927491,-21.653369675486175,-26.02835140711494,20.463068530195244,-0.15347078386167123,0.002270990393852035,0.0013011729106627568,3.307911097022094,-0.031764146974063046,0.25602030355427474
986,98.60000000000001,-0.14093318666284893,0.622683280342353,-0.0660830418837084,0.7221784236072502,21.048970907733104,-6.740909554859712,-32.53388098320289,-29.230177965171663,26.74813389593959,-0.1505157838616712,0.002298323727185303,0.004493172910662729,3.481006763688761,-0.14710614697406355,0.17044030355427475
987,98.7,-0.13964913025532222,0.6132480021260933,-0.07479296948331071,0.689563206818427,20.861335409436567,-2.130953217664228,-35.68508911489138,-24.014804192580073,24.986672108429076,-0.15178211719500445,0.0019256570605186707,0.007433839577329432,3.4257564303554275,-0.030531813640729766,0.25872730355427476
988,98.8,-0.13105923566683897,0.6177368411846735,-0.08657067946297081,0.7271574189719274,21.00735819641736,2.832541576657434,-30.451844602693058,-12.591604455960237,15.508708574912248,-0.1558731171950044,0.0018636570605186642,0.009952172910662749,3.3274184303554275,-0.033691480307396215,0.28501230355427476
989,98.89999999999999,-0.1423279375881874,0.6411180271654613,-0.11611149300998536,0.6623745355083557,20.970663350987596,5.57312964771242,-17.601248763223026,2.2212533931144662,2.2400891374653042,-0.16176978386167118,0.0016936570605186607,0.010701839577329397,3.0362384303554273,-0.015070480307396661,0.27248163688760807
990,99.0,-0.16614939783308547,0.6713414241617166,-0.1506937670948063,0.7260385435999162,21.013789251780143,6.421090452554012,0.3328800041383886,15.998361954802476,-9.223330696630399,-0.1686777838616712,0.0018239903938520041,0.010121506243996076,2.7934624303554276,-0.023229480307396244,0.19992530355427474
991,99.10000000000001,-0.1893288298702649,0.6959864580682116,-0.18531894721244302,0.7130036456462108,20.814426534890213,5.569806917440218,18.829415921906957,25.097620491913347,-17.053818341243243,-0.17518911719500452,0.0014723237271853096,0.008123506243996076,2.551652097022094,0.00793385302593741,0.1886009702209414
992,99.2,-0.20183731038351072,0.7094529752759093,-0.18019167457066843,0.7184301911522866,20.748602791517126,3.73100789249969,33.10490951559359,27.310989559305938,-21.59067684251903,-0.17871211719500457,0.001754323727185314,0.00534617291066275,2.321474097022094,-0.0035164803073963746,0.15388530355427474
993,99.3,-0.20703995272117393,0.7064676793937863,-0.18025603364143983,0.8034087746423939,20.98806503026491,1.7732551069364888,38.82371848381581,23.34317745802582,-21.090336760484263,-0.1789897838616712,0.0016723237271852875,0.0021121729106627074,2.295234097022094,-0.02867914697406304,0.1614029702209414
994,99.39999999999999,-0.1972102795387456,0.7052692029388921,-0.1663330213131864,0.7410874172434561,20.949100400580466,-0.563953511993077,33.95481475569514,14.546983211626696,-15.575992706207785,-0.17501611719500454,0.002118990393851994,-0.00027216042267061424,2.4559004303554275,-0.09519314697406278,0.10973163688760806
995,99.5,-0.17551415404393,0.6976643250999499,-0.16433789011756317,0.7734788588677599,21.050105799834835,-2.6267046068082607,19.440844266985266,3.015215617102001,-6.80380550527093,-0.1691974505283379,0.0022226570605186624,-0.0013451604226706049,2.6349234303554274,-0.12289481364072996,0.1536549702209414
996,99.60000000000001,-0.1707985675838386,0.6785104923805123,-0.12941236765854902,0.7540104276212318,20.919593205297378,-4.363828122847565,0.8277196541369278,-9.544973961915048,3.249384325883284,-0.16286645052833781,0.002063657060518642,-0.0008091604226706239,2.9670494303554276,-0.04435114697406295,0.19613030355427474
997,99.7,-0.16353700721239006,0.6506840482771257,-0.10012899040349699,0.7215070984057981,20.993361193503805,-4.8974586462682055,-16.94278739803326,-20.235490047572284,13.736643485857712,-0.15703445052833787,0.002389657060518635,0.000962172910662723,3.2305140970220942,-0.08402914697406327,0.2413129702209414
998,99.8,-0.14465252246369453,0.6289589388354384,-0.08747170645596736,0.7744299029089206,21.181753286548638,-4.130572439974571,-29.884136943728663,-25.69797778351773,21.651955864778643,-0.1540907838616712,0.0022566570605185854,0.0036248395773293973,3.375963097022094,-0.00971014697406325,0.21901263688760808
999,99.89999999999999,-0.14212868745619245,0.6166691076220718,-0.0879865790241332,0.6999128039058995,21.00622330429383,-1.5946645120959602,-35.580424223524915,-24.091402898378306,23.322627507196614,-0.1532077838616711,0.0020403237271853225,0.006047172910662729,3.428603763688761,-0.113428146974063,0.1545786368876081
1000,100.0,-0.14035757516996217,0.6194800796540372,-0.0932425698156083,0.7179266972281528,21.023624983550558,1.623067689506712,-32.88563450695594,-16.416211488323825,16.94412106916053,-0.15454311719500446,0.0023433237271853202,0.008091506243996044,3.330407763688761,-0.12920148030739576,0.2287323035542747
1001,100.10000000000001,-0.13659396156181947,0.6328158539498736,-0.09148342187574787,0.7248077806975317,20.867766464844575,3.145542787527262,-22.239625525731896,-4.2003823518432455,5.931339362925655,-0.15878945052833793,0.0020746570605186254,0.0091218395773294,3.1473790970220943,-0.11423981364072944,0.16425330355427473
1002,100.2,-0.1512720546329165,0.6566110590759686,-0.12756740762794716,0.6761367024876623,20.966880377213517,2.503591263262507,-5.609832888550898,8.68152123921459,-4.610261732277252,-0.16451678386167112,0.0018353237271853118,0.009296172910662731,2.875878097022094,-0.07243648030739624,0.23684297022094136
1003,100.3,-0.18065037967221165,0.678314378050169,-0.15738711046569276,0.7506538015124722,21.051618989357575,1.1100381053974502,12.872129747839978,18.608046169381964,-12.245914790467623,-0.17028345052833782,0.0016753237271853738,0.0077701729106627315,2.570472097022094,-0.045188146974062704,0.1752949702209414
1004,100.39999999999999,-0.17938846216893212,0.6959210866250547,-0.1783896205867328,0.7077449314499056,20.85793073307796,-0.38651970318611006,28.405589315003652,23.315868373359137,-17.080989119566027,-0.17456145052833782,0.0019453237271853663,0.00592717291066272,2.5121804303554276,-0.11375314697406314,0.11109530355427473
1005,100.5,-0.19523991712269217,0.710237432588438,-0.17997714433308643,0.7551852467574935,20.958557834952135,-1.1155267731994059,36.90199200063972,22.42132888208289,-17.802008985074337,-0.17629145052833783,0.0017569903938519649,0.0032558395773293614,2.395078763688761,-0.09292581364073005,0.11973463688760808
1006,100.60000000000001,-0.19506280589415614,0.7058139649626172,-0.1620424165911023,0.7879682947119822,20.827666943035258,-0.6264208444882229,35.65992472358323,16.809642062914577,-14.466629424093242,-0.17497945052833785,0.0018556570605186562,0.0013208395773294246,2.4794400970220942,-0.09713281364072968,0.09831463688760807
1007,100.7,-0.1811595744540453,0.6949840959455271,-0.14397897070177268,0.7263182624463411,20.96234080870565,-0.534048936850354,24.47469470304162,7.681075630716066,-8.212047355882873,-0.17061545052833782,0.0020009903938519313,-5.7493756003945684e-05,2.5794880970220944,-0.09447714697406351,0.13278263688760805
1008,100.8,-0.1709092621018149,0.6792949496911735,-0.13591263381980978,0.773646690146574,21.19537199206947,-0.05158847005100142,7.476589142216028,-3.0240926338153145,-0.47102482018692626,-0.1651354505283379,0.0022199903938520116,1.8839577329399226e-05,2.8812010970220943,-0.09029814697406291,0.2164213035542747
1009,100.89999999999999,-0.16559592524474454,0.6545191729101834,-0.10094420529686454,0.7219546485778068,21.059563234250707,-0.14063764699287162,-10.216412543673812,-13.324287753673445,7.653701890732009,-0.16008078386167124,0.0019399903938519536,0.000862172910662734,3.1094874303554274,-0.09159548030739639,0.16744463688760808
1010,101.0,-0.15707244736893355,0.6359318927150592,-0.08865162275533844,0.7156889465235956,20.974068027353216,0.41226470540533455,-24.739658957929038,-20.611822855595676,15.700892171013095,-0.15636111719500456,0.0021039903938520066,0.002743172910662728,3.2898104303554274,-0.08796781364072981,0.1576649702209414
1011,101.10000000000001,-0.15043077629703205,0.6207221370636578,-0.08957410277319555,0.7479685006779224,21.057293449996227,1.1917772751674818,-33.340728045912556,-22.12381493054494,19.439856711051846,-0.15462045052833784,0.002208657060518704,0.004945839577329386,3.326499097022094,-0.0964908136407292,0.15095530355427472
1012,101.2,-0.14817260813243682,0.61830339368697,-0.1054064342175427,0.6651157801170307,21.01681563080763,2.3640365840690265,-33.78588504801249,-17.54254561025573,16.431852451432064,-0.15474045052833785,0.002186990393851951,0.006628506243996052,3.328298763688761,-0.16132681364072887,0.15673163688760808
1013,101.3,-0.14717635747133628,0.6309200821128453,-0.11639038231775767,0.7092554131771909,21.067885776491362,1.9819225804141354,-26.107589292109054,-8.609803617551222,8.034755536412831,-0.1571931171950045,0.002205657060518673,0.007996839577329412,3.1361067636887605,-0.14890414697406262,0.23924497022094138
1014,101.39999999999999,-0.15308744472600155,0.6468925045993796,-0.13050647186579822,0.6805562601472435,20.837124377421983,-0.30677417230623405,-11.717492445501392,2.1140152437208712,-1.572435593063119,-0.16143678386167115,0.0017693237271853013,0.00830983957732942,2.9954210970220942,-0.08141248030739678,0.20419030355427475
1015,101.5,-0.15904280978730378,0.6669833279817114,-0.15706531511095134,0.6742905581249765,20.80837377685428,-2.8852130408220944,5.7873775230081606,11.71816007940157,-8.5619540357946,-0.16614678386167114,0.0016719903938520186,0.007789506243996075,2.7813550970220944,-0.06391614697406345,0.25387963688760806
1016,101.60000000000001,-0.18022974050450125,0.6839145316425859,-0.165646524558706,0.7433251679060469,20.878737088730144,-4.751258502990879,21.89318199974639,17.704847680230728,-12.535515587093016,-0.17060411719500446,0.0015399903938519977,0.006241172910662729,2.601484097022094,-0.03840748030739638,0.18027463688760803
1017,101.7,-0.17958771230092663,0.6963351057620228,-0.1730263646813417,0.6889478253652115,20.90408301289241,-4.777175801113685,32.47029594334103,19.299432648474294,-13.80790355900848,-0.17276645052833783,0.0018476570605186482,0.004377506243996104,2.5418990970220943,-0.06679581364072984,0.20689063688760806
1018,101.8,-0.18678285596042477,0.7047462313963766,-0.1541262508751402,0.7724718709939875,20.939642966170705,-2.717747423334032,34.68283180092908,16.467945292983018,-11.645506714003432,-0.17297111719500446,0.001722657060518662,0.0027728395773294334,2.5375944303554276,-0.04529014697406275,0.23166863688760808
1019,101.89999999999999,-0.18430329876089546,0.6940253147873647,-0.12782484391210724,0.7574789412424376,20.82161418502552,0.0733461952478649,28.121404321821302,10.326728089064261,-7.190823488803687,-0.1699141171950045,0.0021493237271853483,0.0014801729106627415,2.616903763688761,-0.09467248030739617,0.1411479702209414
1020,102.0,-0.17779446111187625,0.679534644982476,-0.11868585584453051,0.7161924404526747,20.882141765088658,2.486977610490584,14.031392608710263,1.8975406595660047,-1.7063013975339345,-0.16620978386167118,0.0020203237271853025,0.0012318395773294188,2.788688430355427,-0.08409814697406315,0.21069330355427474
1021,102.10000000000001,-0.1685182605157982,0.6583978785104121,-0.1127862743464112,0.7635208681727619,21.04329644709316,4.618841467261802,-2.9369038161801484,-6.996568185698038,4.0433013536285785,-0.1620394505283379,0.002020323727185247,0.0016895062439960806,2.9164644303554277,-0.0797141469740632,0.16854730355427472
1022,102.2,-0.1735659305301711,0.6370432072400962,-0.10757318960445561,0.7049477430749604,20.968015269359757,5.499365032487361,-18.033819448014356,-14.391341111249972,9.96454376973162,-0.15882011719500444,0.0017013237271853443,0.00269383957732941,3.1520540970220936,-0.07557414697406273,0.1335479702209414
