1450,6252.722168,7721.5146484,8458.5400391,7571.5927734,8001.1181641,8980.2568359,18801.6621094,28250.4726563,530.4077148,780.5385132,2535.0964355,6331.2299805,1984.383667,6447.9545898,276.0437927,402.1473694,1384.9169922,6398.2045898,194.5360718,1887.519043,18867.1113281,28065.2265625,-160.5337372,2056.0651855,8171.4970703,10993.3847656,7738.3105469,9652.9326172,6650.7802734,7307.2250977,5926.6640625,7832.0234375,523.3659668,785.2702026,-668.6260986,2284.8276367,
1451,6261.640625,7773.0078125,8453.6425781,7576.9946289,7973.6083984,9020.0332031,18801.6621094,28250.4726563,524.4922485,771.7387085,2585.9528809,6326.8349609,2021.5262451,6461.2314453,275.0628967,404.9355774,1393.7429199,6428.1967773,204.7764435,1923.0106201,18867.1113281,28065.2265625,-162.4550629,2052.9216309,8164.6386719,11004.3417969,7739.5092773,9624.4482422,6651.7954102,7317.1469727,5928.6162109,7830.7114258,517.52948,776.4173584,-674.5377197,2297.3625488,
1452,6279.3818359,7795.1523438,8465.3769531,7577.612793,7991.3193359,9016.6484375,18801.6621094,28250.4726563,515.6241455,762.7938843,2615.3105469,6311.4023438,2016.6013184,6487.8569336,283.9310303,413.8804321,1405.506958,6462.5595703,217.8170624,1967.7681885,18867.1113281,28065.2265625,-152.9919281,2021.5616455,8167.527832,10983.3212891,7734.40625,9655.5556641,6657.7299805,7325.8925781,5925.4995117,7856.2260742,508.7610474,767.4055176,-670.5946045,2286.1540527,
1453,6277.409668,7792.2192383,8428.1835938,7602.5380859,7986.3950195,9013.5703125,18801.6621094,28250.4726563,514.6331787,757.0723877,2592.8410645,6294.6533203,1967.6853027,6503.6743164,287.8746643,419.7469482,1403.5394287,6446.9848633,219.8200989,1966.361084,18867.1113281,28065.2265625,-110.5812683,1917.6324463,8155.7758789,11003.9199219,7729.6455078,9643.8505859,6655.777832,7331.4418945,5921.6977539,7846.0058594,505.842804,762.9790649,-657.7765503,2245.4489746,
1454,6265.6040039,7795.8935547,8449.7167969,7588.1074219,7958.8549805,9027.8173828,18801.6621094,28250.4726563,511.6754761,752.6724854,2577.2089844,6283.9248047,1949.1027832,6505.5249023,283.9310303,413.8804321,1395.7105713,6443.7709961,219.901825,1961.8105469,18867.1113281,28065.2265625,-89.8154144,1862.6066895,8163.6235352,10994.4199219,7742.3520508,9633.1835938,6648.8803711,7329.703125,5924.609375,7846.1791992,502.9245605,758.5526733,-648.9076538,2224.5075684,
1455,6264.5830078,7764.6430664,8450.6982422,7585.3295898,7970.6357422,9002.8691406,18801.6621094,28250.4726563,510.6895447,751.2058716,2545.9333496,6270.956543,1927.6149902,6485.9980469,277.0296936,403.6140137,1382.9731445,6416.3920898,210.4586792,1936.9918213,18867.1113281,28065.2265625,-80.4339981,1835.7973633,8173.3452148,10953.9775391,7701.5605469,9635.0439453,6640.9287109,7305.3457031,5916.8344727,7847.1450195,503.9110107,755.7606812,-642.9960327,2211.9726563,
1456,6273.4863281,7803.3720703,8453.609375,7602.4628906,7979.5390625,9041.5976563,18801.6621094,28250.4726563,511.6754761,752.6724854,2565.463623,6291.7958984,1991.1815186,6483.6875,264.217926,388.8026428,1374.1738281,6424.3823242,203.4071808,1944.1917725,18867.1113281,28065.2265625,-124.8476944,1941.1335449,8142.1108398,11042.7636719,7727.590332,9658.0068359,6634.1220703,7333.2319336,5934.0620117,7878.1508789,502.9245605,758.5526733,-666.6606445,2287.7788086,
1457,6261.6152344,7751.7333984,8451.6455078,7608.019043,7975.550293,8997.4375,18801.6621094,28250.4726563,516.6049805,760.0056763,2544.878418,6328.9155273,2066.5158691,6456.5273438,250.4102173,364.0149231,1354.5958252,6407.9072266,175.4663544,1903.161377,18867.1113281,28065.2265625,-205.4177856,2132.526123,8150.9995117,11051.6503906,7734.2006836,9681.2431641,6629.1376953,7313.2470703,5942.6586914,7895.7949219,509.7474976,764.6135254,-706.088501,2395.5854492,
1458,6246.8266602,7729.7338867,8452.6279297,7605.2407227,7985.394043,8999.3388672,18801.6621094,28250.4726563,521.5345459,767.3388062,2519.4133301,6358.7036133,2085.0871582,6463.1660156,249.4243164,362.5483093,1338.932251,6393.0390625,156.4166107,1862.625,18867.1113281,28065.2265625,-226.8991394,2172.3283691,8135.1743164,11028.328125,7727.5219727,9666.5693359,6599.5043945,7282.215332,5947.4194336,7907.4995117,514.6112061,771.9909058,-706.0914917,2399.8632813,
1459,6257.6967773,7767.1411133,8479.0400391,7598.1425781,7961.7875977,9010.9433594,18801.6621094,28250.4726563,518.5818481,767.1937866,2529.1784668,6369.1230469,2097.7236328,6520.4311523,257.311554,374.2813721,1332.0767822,6382.8413086,142.0884399,1834.4980469,18867.1113281,28065.2265625,-203.4147339,2131.1191406,8208.2880859,11110.7988281,7804.3100586,9776.7832031,6696.3300781,7391.2041016,5950.4677734,7890.5473633,511.6792908,771.8319092,-672.5752563,2304.5915527,
1460,6209.3320313,7648.4731445,8469.2919922,7574.9892578,7943.9609375,8916.4667969,18801.6621094,28250.4726563,533.3704224,789.1932373,2274.8503418,6425.0556641,1870.7332764,6608.9345703,279.9924316,412.2687378,1314.4188232,6314.4165039,129.3746948,1771.5383301,18867.1113281,28065.2265625,-135.8235474,1946.597168,8149.7504883,10965.5488281,7746.8388672,9679.1386719,6667.5297852,7310.84375,5891.3183594,7759.9638672,526.2705078,793.9640503,-448.8050232,1668.5123291,
1461,6200.5092773,7677.8217773,8432.0478516,7638.1162109,7993.3012695,9028.0917969,18801.6621094,28250.4726563,548.1539917,806.9379272,2259.1899414,6435.550293,1865.8874512,6576.1342773,282.9501648,416.6686401,1299.7584229,6334.7670898,129.9267578,1795.862915,18867.1113281,28065.2265625,-210.6096954,2091.2414551,8042.3569336,10942.0986328,7648.6787109,9570.5097656,6516.4086914,7155.543457,5921.5610352,7863.1308594,538.9162598,813.1452026,-590.7561646,2072.0163574,
1462,6242.9633789,7791.9448242,8481.84375,7695.9248047,7990.4243164,9091.7695313,18801.6621094,28250.4726563,556.0412598,818.6709595,2453.8723145,6375.0595703,2087.8625488,6582.1713867,270.12835689999997,393.3475952,1334.071167,6436.3984375,171.1333923,1924.1777344,18867.1113281,28065.2265625,-223.8337402,2111.763916,8109.7050781,11070.8408203,7685.668457,9679.7880859,6635.1630859,7351.6181641,5938.5488281,7924.1054688,548.6574097,823.6325073,-699.1941528,2384.526123,
1463,6205.4438477,7689.409668,8470.1210938,7686.8168945,7986.3701172,8992.2958984,18801.6621094,28250.4726563,592.5248413,877.1912231,2268.9550781,6445.9697266,2052.7226563,6533.625,260.2692871,378.6812439,1336.0299072,6439.3120117,174.0153656,1928.8930664,18867.1113281,28065.2265625,-214.4523315,2084.9545898,8066.081543,10972.8486328,7631.9990234,9592.3632813,6584.7070313,7273.0473633,5906.8676758,7879.3911133,584.635437,882.4924927,-655.8201904,2261.2333984,
1464,6197.5917969,7707.4604492,8430.0625,7660.6513672,7992.3706055,9073.4287109,18801.6621094,28250.4726563,590.5530396,874.2579346,2192.5939941,6509.8657227,2020.4655762,6523.4350586,268.1565552,390.4143066,1291.9771729,6399.0776367,134.7917938,1855.3498535,18867.1113281,28065.2265625,-296.9437256,2273.2036133,7984.4692383,11008.4570313,7648.0961914,9643.2910156,6516.6035156,7219.0258789,5962.2841797,7991.1923828,582.6899414,879.5415039,-682.4360352,2336.8903809,
1465,6254.8193359,7830.8188477,8485.7705078,7684.8115234,7978.6435547,9116.7177734,18801.6621094,28250.4726563,563.9335327,834.6588745,2474.3447266,6422.8330078,2073.1782227,6594.1323242,285.9028625,416.8136902,1337.0360107,6478.7509766,164.8791199,1942.0506592,18867.1113281,28065.2265625,-255.2685547,2210.2294922,8046.7553711,11091.8222656,7668.9204102,9710.2041016,6662.9223633,7413.5922852,5934.5756836,7935.2919922,556.4257202,839.7037354,-706.0945435,2404.1411133,
1466,6244.9350586,7794.878418,8506.2255859,7745.3188477,8040.6953125,9158.0576172,18801.6621094,28250.4726563,568.8630981,841.9920044,2362.8493652,6433.9379883,1987.0574951,6643.3637695,298.719635,435.8799133,1343.9151611,6522.7109375,173.034729,1983.5,18867.1113281,28065.2265625,-289.9739685,2270.5541992,8032.8950195,11067.1835938,7622.6489258,9668.90625,6577.9135742,7305.1660156,5928.4794922,7969.1958008,561.2894897,847.0811157,-711.0264282,2422.4291992,
1467,6209.4780273,7771.8632813,8475.8867188,7763.5302734,8047.621582,9189.5986328,18801.6621094,28250.4726563,585.6234741,866.9248047,2340.2446289,6519.0610352,2118.0888672,6648.8535156,279.0015259,406.5472717,1329.2427979,6526.1806641,158.4614105,1969.0247803,18867.1113281,28065.2265625,-366.7631531,2416.6057129,7995.53125,11083.7412109,7613.9150391,9668.3876953,6550.3623047,7310.90625,5968.6201172,8048.6787109,579.7853394,870.8476563,-771.1494141,2580.5249023,
1468,6230.2070313,7823.9370117,8517.9707031,7737.4477539,8043.6879883,9192.2412109,18801.6621094,28250.4726563,592.5197754,872.9363403,2482.0620117,6502.4790039,2187.4262695,6719.0112305,257.311554,374.2813721,1335.1605225,6594.0053711,170.2962189,2025.8621826,18867.1113281,28065.2265625,-396.0314636,2504.5629883,8057.4921875,11061.3027344,7643.4384766,9740.1015625,6647.1230469,7398.734375,5971.4628906,8057.4140625,583.6626587,881.0169678,-789.8821411,2638.0427246,
1469,6221.3339844,7810.7373047,8384.0009766,7736.0483398,8057.4506836,9178.7353516,18801.6621094,28250.4726563,599.4211426,883.2027588,2390.1140137,6521.6884766,2187.4094238,6731.7456055,242.5229645,352.2818604,1321.4675293,6598.9316406,181.4972382,2062.9255371,18867.1113281,28065.2265625,-404.0635986,2566.369873,8023.1601563,11103.3935547,7661.3168945,9811.1230469,6540.5366211,7317.4912109,6040.9560547,8230.0166016,591.458374,888.5533447,-792.8364258,2642.1713867,
1470,6317.9829102,7979.9960938,8175.1137695,7447.7036133,7935.34375,9120.2636719,18801.6621094,28250.4726563,597.4543457,884.524353,2444.9138184,6493.4467773,2206.956543,6739.8505859,235.6266479,346.2702942,1351.8450928,6669.4140625,223.9914246,2174.6098633,18867.1113281,28065.2265625,-398.5248413,2533.2736816,8050.9975586,11190.7607422,7707.0405273,9920.9208984,6644.5458984,7521.3266602,6015.8852539,8208.5390625,591.458374,888.5533447,-813.5376587,2701.015625,
1471,6416.3974609,7977.7397461,7886.3286133,6941.4858398,7663.2285156,8711.21875,18801.6621094,28250.4726563,640.8342285,949.0562134,2442.871582,6558.4282227,2236.2519531,6771.1088867,228.7202759,331.7490234,1353.8216553,6697.6494141,221.8249359,2185.1181641,18867.1113281,28065.2265625,-321.550415,2542.1064453,8082.375,11148.5283203,7673.9550781,9930.3779297,6602.9916992,7455.875,5989.9921875,8168.4516602,632.3001099,954.7907104,-864.8250732,2885.2250977,
1472,6494.1787109,8004.2524414,7785.9072266,6714.0410156,7426.7470703,8474.1074219,18801.6621094,28250.4726563,615.1956787,906.6688843,2597.5402832,6437.8144531,2325.0463867,6917.2866211,227.734375,330.2823792,1450.7561035,6812.3305664,305.6474304,2308.2094727,18867.1113281,28065.2265625,-109.8439941,2096.8413086,8077.5854492,11192.0263672,7629.4643555,9787.8154297,6534.8100586,7376.4599609,5965.3666992,8091.3183594,606.0358887,914.9528809,-808.6118164,2691.2827148,
1473,6426.2163086,7958.3676758,7791.59375,6850.1796875,7521.4541016,8665.9619141,18801.6621094,28250.4726563,589.5671387,872.7913208,2580.9208984,6434.1088867,2342.5852051,6964.9052734,207.0303345,299.4831238,1480.1513672,6877.1357422,361.5091248,2446.4489746,18867.1113281,28065.2265625,-314.2755432,2357.2692871,7956.2280273,11110.0800781,7537.6748047,9732.3916016,6467.8129883,7361.9858398,5964.6132813,8185.5053711,582.6899414,879.5415039,-782.9665527,2597.0393066,
1474,6380.0195313,8008.5712891,8114.7006836,7284.6269531,7820.1987305,9123.1162109,18801.6621094,28250.4726563,570.829834,840.6704712,2583.7978516,6476.7099609,2327.0039063,6915.9746094,198.1622009,290.538269,1418.4703369,6810.6791992,329.0101624,2383.907959,18867.1113281,28065.2265625,-362.8587646,2474.520752,8054.0688477,11228.9912109,7638.2666016,9901.1308594,6614.0532227,7531.1591797,5969.4082031,8192.9287109,562.2485352,852.8239746,-855.9197388,2812.9509277,
1475,6362.3183594,8020.4658203,8327.4121094,7638.262207,7998.5878906,9337.5185547,18801.6621094,28250.4726563,603.369812,893.3241577,2482.9645996,6559.1259766,2287.8981934,6908.2539063,193.2276459,278.9502563,1348.9456787,6719.9072266,245.8414154,2224.4121094,18867.1113281,28065.2265625,-372.8721619,2701.7202148,8015.625,11214.4658203,7638.7460938,9841.1933594,6549.7373047,7427.949707,5984.2041016,8163.824707,596.3084106,900.1981812,-877.6643066,2955.8742676,S1 
1476,6392.9521484,8125.4990234,8368.3515625,7738.0537109,8021.2734375,9379.7607422,18801.6621094,28250.4726563,617.1724854,913.8569946,2523.0349121,6576.8022461,2314.2375488,6956.3364258,197.1712646,284.8167725,1358.7658691,6772.4575195,274.9680786,2309.5412598,18867.1113281,28065.2265625,-360.7921753,2744.9057617,7990.949707,11194.9541016,7619.0180664,9879.9990234,6519.2060547,7425.0849609,6015.2001953,8294.1640625,609.9268799,920.8547974,-881.6256104,2992.7492676,
1477,6418.6557617,8223.1992188,8421.0410156,7825.7294922,8046.9624023,9464.6962891,18801.6621094,28250.4726563,641.8151245,946.2680054,2534.7407227,6598.644043,2329.8811035,6958.5756836,199.1430817,287.750061,1332.3414307,6758.4458008,286.4960022,2328.4023438,18867.1113281,28065.2265625,-331.1752014,2802.7314453,8010.0415039,11319.9882813,7669.434082,10010.0634766,6578.6416016,7542.1674805,6035.0649414,8359.5927734,632.3001099,954.7907104,-860.0204468,3046.6018066,
1478,6436.4672852,8304.9111328,8404.4160156,7826.2685547,8043.059082,9492.8691406,18801.6621094,28250.4726563,657.5896606,969.7340698,2473.0639648,6650.5786133,2312.2971191,6944.9145508,195.1994476,281.8835144,1331.3769531,6778.090332,271.7592468,2323.0283203,18867.1113281,28065.2265625,-328.8652649,2839.3007813,8016.9389648,11321.7275391,7679.8115234,10047.8017578,6597.4599609,7578.3261719,6043.4560547,8402.9238281,647.8640747,978.3982544,-868.8771973,3050.4321289,
1479,6490.6821289,8377.0664063,8382.9853516,7764.2949219,7974.0556641,9398.7138672,18801.6621094,28250.4726563,632.9470215,937.3231201,2545.5495605,6559.59375,2335.776123,6937.6616211,197.1712646,284.8167725,1373.4918213,6844.953125,303.2158203,2388.5480957,18867.1113281,28065.2265625,-400.0157776,2671.3625488,8093.9047852,11376.1708984,7693.4775391,10038.6191406,6733.8227539,7737.1557617,6000.5068359,8310.4238281,625.4908447,944.4623413,-896.357605,2957.7814941,
1480,6502.543457,8420.1953125,8384.9599609,7750.2490234,7961.2939453,9426.4511719,18801.6621094,28250.4726563,641.8201294,950.5228271,2529.9343262,6536.1313477,2323.083252,6922.8432617,195.1994476,281.8835144,1382.3118896,6866.5048828,295.448822,2380.5244141,18867.1113281,28065.2265625,-420.3530579,2647.4567871,8073.3032227,11400.5791016,7698.3066406,10041.7607422,6769.4296875,7789.6298828,5989.1357422,8275.4824219,635.2319946,954.949707,-897.3161011,2922.0839844,
1481,6460.1240234,8335.8554688,8360.5214844,7743.3012695,7970.1118164,9392.8476563,18801.6621094,28250.4726563,671.392334,990.2669678,2414.4731445,6588.0615234,2280.0905762,6896.5229492,193.2276459,278.9502563,1354.8901367,6825.7143555,263.9105225,2319.5554199,18867.1113281,28065.2265625,-401.630188,2706.1955566,8027.7148438,11303.9042969,7662.6181641,10012.5146484,6678.4736328,7668.2255859,5995.6777344,8307.2822266,662.4689941,996.2630005,-892.3933105,2916.6289063,
1482,6460.1445313,8352.875,8373.140625,7813.3007813,8015.4287109,9430.5283203,18801.6621094,28250.4726563,671.392334,990.2669678,2423.2397461,6613.9936523,2271.2507324,6925.7714844,188.298111,271.6170959,1345.1204834,6844.9086914,258.6986389,2334.4494629,18867.1113281,28065.2265625,-389.8771057,2767.5834961,8041.6787109,11362.4003906,7677.3798828,10109.0507813,6629.1235352,7629.2021484,6037.2568359,8449.671875,661.4825439,999.0549316,-910.1402588,2971.3447266,
1483,6456.2207031,8364.0283203,8381.953125,7805.2749023,8000.6850586,9446.8232422,18801.6621094,28250.4726563,658.5755615,971.2007446,2461.4033203,6594.7797852,2280.017334,6951.7036133,184.3595123,270.0054016,1327.5041504,6835.5673828,245.2494049,2312.4448242,18867.1113281,28065.2265625,-386.1979065,2782.9716797,8060.6923828,11462.0419922,7721.6308594,10160.2226563,6683.574707,7726.2998047,6055.6147461,8460.7558594,649.8232422,977.0817871,-906.2456665,3028.5800781,
1484,6463.1323242,8382.8046875,8416.2177734,7775.9506836,8003.6279297,9438.4580078,18801.6621094,28250.4726563,638.8574219,941.868103,2523.0405273,6572.5576172,2281.9353027,6980.1040039,187.3121948,270.1504517,1326.5307617,6842.5507813,239.64888,2293.9130859,18867.1113281,28065.2265625,-399.8105774,2770.0681152,8107.7910156,11409.2744141,7720.9458008,10124.4882813,6766.449707,7781.0249023,6027.2905273,8360.5585938,630.3682861,947.5723267,-892.4812012,3040.6833496,
1485,6470.0234375,8384.5605469,8371.1777344,7818.8569336,8033.1547852,9439.9091797,18801.6621094,28250.4726563,620.1251831,914.0020752,2546.4973145,6582.2836914,2282.8718262,7011.2832031,195.1994476,281.8835144,1312.8406982,6851.6977539,220.1088257,2280.6801758,18867.1113281,28065.2265625,-379.329834,2841.0515137,8063.5424805,11428.3251953,7713.0683594,10138.2978516,6711.1523438,7729.0234375,6034.6884766,8406.6865234,611.8860474,919.5383301,-890.5308838,3065.0234375,
1486,6426.71875,8383.8515625,8377.9814453,7850.3452148,7968.2509766,9483.5205078,18801.6621094,28250.4726563,615.1956787,906.6688843,2567.0146484,6596.0996094,2279.9382324,7011.1289063,195.1994476,281.8835144,1331.4571533,6892.0375977,238.0344696,2328.7458496,18867.1113281,28065.2265625,-385.4206543,2849.8232422,8041.8608398,11421.6503906,7709.9174805,10168.09375,6675.675293,7718.8710938,6044.8603516,8470.1113281,606.0358887,914.9528809,-905.2841187,3060.0,
1487,6418.7612305,8312.5507813,8405.3242188,7878.6708984,8007.5712891,9444.3251953,18801.6621094,28250.4726563,588.5761719,867.0698242,2566.0895996,6556.4311523,2276.0795898,6971.3056641,200.1289825,289.2166748,1343.2064209,6905.2988281,265.0963745,2363.6540527,18867.1113281,28065.2265625,-400.2191772,2792.8210449,8084.144043,11403.9169922,7705.2592773,10143.5449219,6689.4443359,7713.8847656,6033.5239258,8430.8886719,579.7716675,875.1151123,-914.1227417,3038.1638184,
1488,6380.2709961,8221.3134766,8408.2695313,7870.3359375,7977.9892578,9396.0712891,18801.6621094,28250.4726563,565.9003296,833.3372803,2548.567627,6496.0786133,2266.3879395,6905.7055664,217.8753052,315.6160583,1326.5366211,6850.9916992,254.2222137,2308.3881836,18867.1113281,28065.2265625,-412.9329224,2729.8613281,8034.8852539,11394.5185547,7641.4863281,10105.4912109,6673.6450195,7699.0273438,5988.4511719,8361.1074219,557.3984985,841.1791992,-913.1005859,2984.0288086,
1489,6403.0268555,8323.1230469,8445.3896484,7900.5917969,7996.7919922,9483.5048828,18801.6621094,28250.4726563,535.3422241,792.1265259,2590.5449219,6550.6450195,2283.9155273,6961.8139648,234.6357117,340.5488281,1345.1621094,6903.9921875,265.2597961,2354.5527344,18867.1113281,28065.2265625,-408.7016602,2769.5742188,8044.8540039,11434.4873047,7681.1474609,10123.5517578,6697.4350586,7750.9384766,5998.109375,8367.3916016,527.2296143,799.7069092,-916.0579224,2992.4350586,
1490,6402.0258789,8308.8925781,8453.1572266,7942.0356445,8025.3178711,9470.7246094,18801.6621094,28250.4726563,498.8637085,737.861145,2604.1911621,6583.9086914,2288.7839355,6977.6352539,261.255188,380.1478882,1377.5073242,6990.0493164,287.7435913,2424.1291504,18867.1113281,28065.2265625,-406.2282715,2797.0422363,8047.7563477,11417.6992188,7677.9624023,10157.6289063,6692.5024414,7747.8828125,5998.6572266,8420.2519531,492.2106628,746.5898438,-912.1087646,2972.6711426,
1491,6375.4165039,8277.8027344,8437.5136719,7939.7963867,8013.5268555,9487.1630859,18801.6621094,28250.4726563,474.2110291,696.9404907,2581.7443848,6550.1811523,2272.1870117,6956.9506836,279.9874268,408.013916,1377.5073242,6990.0493164,284.8616028,2419.4138184,18867.1113281,28065.2265625,-410.9498596,2784.6328125,8024.2915039,11471.5927734,7695.3955078,10162.9472656,6680.7119141,7755.7841797,6018.762207,8455.7119141,466.9191895,708.2275391,-907.1768799,2954.3828125,
1492,6342.7963867,8157.0717773,8464.9023438,7934.1650391,8005.5693359,9415.8623047,18801.6621094,28250.4726563,538.2949219,792.2716064,2551.4333496,6547.1689453,2256.5776367,6929.2436523,280.9733276,409.4805298,1387.2858887,6983.515625,300.4772949,2430.9101563,18867.1113281,28065.2265625,-396.5,2695.8520508,8051.621582,11393.9052734,7666.8994141,10084.15625,6693.4658203,7740.8759766,6004.6513672,8399.1914063,529.1751099,802.6578369,-904.2165527,2941.6987305,
1493,6322.0371094,8079.4692383,8456.1191406,7920.9672852,7992.7026367,9354.2480469,18801.6621094,28250.4726563,429.8502502,635.1968384,2565.0571289,6597.4116211,2233.1831055,6872.8261719,281.9592285,410.9471741,1378.4569092,6949.3032227,289.5214233,2380.1950684,18867.1113281,28065.2265625,31.3293285,1999.9189453,8004.0810547,11302.7783203,7606.3457031,10007.7441406,6692.4248047,7722.4897461,5982.8339844,8335.0742188,410.2945557,686.6611938,-879.5783081,2880.2016602,
1494,6342.871582,8220.8945313,8459.9609375,7973.5239258,8012.5361328,9481.4414063,18801.6621094,28250.4726563,256.3357239,381.3244019,2578.720459,6617.9414063,2256.5605469,6941.9775391,258.2974854,375.7479858,1391.2270508,7023.1049805,300.0686951,2453.6630859,18867.1113281,28065.2265625,772.328125,1155.887085,8003.3388672,11381.7324219,7615.6616211,10056.8408203,6676.7553711,7749.9536133,6006.3637695,8427.8476563,-138.7392731,1504.8248291,-909.1575317,2972.8203125,
1495,6327.0419922,8150.625,8417.9609375,7935.9360352,8017.4204102,9450.4814453,18801.6621094,28250.4726563,197.1712646,284.8167725,2584.6157227,6597.0273438,2263.3979492,6947.9975586,234.6357117,340.5488281,1390.2565918,7034.309082,293.2623596,2447.2114258,18867.1113281,28065.2265625,1142.4887695,1798.9903564,8072.6914063,11521.8544922,7715.9794922,10138.4707031,6662.9731445,7750.7080078,5990.1293945,8394.0449219,-527.5446167,2347.328125,-911.1502686,3008.3686523,
1496,6297.3793945,8034.2939453,8363.2910156,7866.5512695,8004.5634766,9397.3759766,18801.6621094,28250.4726563,174.5004425,255.3390808,2591.520752,6552.1113281,2247.7939453,6916.0458984,201.1199188,294.9381714,1354.9644775,6931.2211914,251.8922882,2327.9975586,18867.1113281,28065.2265625,1395.7558594,2288.3156738,7853.4541016,11308.3007813,7550.2788086,9977.2871094,6625.3881836,7695.3188477,5974.9907227,8344.6025391,-541.0536499,2292.5322266,-893.4396973,3004.9858398,
1497,6309.2050781,8047.6386719,8376.0410156,7838.9233398,7992.7226563,9371.2675781,18801.6621094,28250.4726563,176.462204,249.7626648,2589.597168,6527.9555664,2256.6508789,6874.0629883,186.3262939,268.6838379,1360.8256836,6918.8608398,257.9831238,2319.2258301,18867.1113281,28065.2265625,1753.3662109,2859.3581543,7890.7919922,11283.2783203,7573.637207,9970.1074219,6649.0351563,7700.6762695,5977.9018555,8344.7753906,-470.0169678,2087.2453613,-830.4048462,2902.6501465,
1498,6353.6210938,8156.1855469,8395.5595703,7868.2514648,8024.2666016,9413.9443359,18801.6621094,28250.4726563,173.5145264,253.8724518,2599.3566895,6542.6196289,2256.6452637,6878.3076172,172.5236053,248.1509705,1359.8552246,6930.0644531,263.7470703,2328.6564941,18867.1113281,28065.2265625,1918.5996094,3129.7004395,8014.3486328,11440.0878906,7668.8173828,10087.1259766,6654.956543,7705.1899414,5985.4370117,8373.7783203,-494.664032,2152.7763672,-800.880127,2887.0305176,
1499,6409.9487305,8350.4091797,8424.7988281,7941.956543,8054.9550781,9565.78125,18801.6621094,28250.4726563,158.7812042,278.676239,2617.8261719,6625.6621094,2274.09375,6993.8408203,154.7823029,226.0064392,1373.6166992,7022.2045898,276.1339417,2409.8186035,18867.1113281,28065.2265625,1876.2489014,3065.09375,8037.331543,11549.7919922,7700.15625,10174.6523438,6662.9995117,7759.1723633,6013.7275391,8478.2568359,-652.4381714,2582.416748,-819.649231,2995.8813477,
1500,6394.1337891,8292.9042969,8448.2890625,7926.2143555,8047.0126953,9507.2451172,18801.6621094,28250.4726563,164.6665039,261.9469604,2616.8898926,6594.4829102,2268.2663574,6963.8193359,144.9232483,211.3401184,1366.7492676,6995.1259766,266.854248,2375.8986816,18867.1113281,28065.2265625,1841.7468262,3003.9597168,7965.0375977,11413.7607422,7643.746582,10065.6484375,6649.1523438,7738.765625,5995.6777344,8428.640625,-595.2252197,2420.484375,-796.0240479,2975.685791,
1501,6378.2788086,8201.3613281,8441.4404297,7928.6835938,8064.6386719,9431.5283203,18801.6621094,28250.4726563,169.5759277,252.2607574,2619.862793,6564.9248047,2265.3894043,6921.2177734,138.0218964,201.0736847,1361.8288574,6954.0795898,268.4686584,2341.065918,18867.1113281,28065.2265625,1865.7633057,3043.2536621,7946.2583008,11390.2978516,7621.484375,10057.1865234,6644.1547852,7714.5488281,5980.4023438,8396.3232422,-511.3923035,2187.4370117,-751.7036743,2905.201416,
1502,6339.8334961,8148.4169922,8422.8466797,7939.0234375,8001.6308594,9414.2509766,18801.6621094,28250.4726563,169.5658875,243.7510834,2621.8654785,6529.6557617,2257.6269531,6875.5292969,134.0732422,190.9523163,1359.8433838,6913.1835938,256.4703979,2293.3295898,18867.1113281,28065.2265625,1890.6586914,3088.670166,7939.2177734,11342.0048828,7614.0175781,10019.6220703,6644.1157227,7701.8525391,5964.3735352,8336.8330078,-471.9077454,2067.2246094,-709.3548584,2840.3212891,
1503,6340.8393555,8166.902832,8454.1386719,7939.2578125,8002.6269531,9424.2275391,18801.6621094,28250.4726563,170.5517883,245.2177124,2617.9729004,6515.3007813,2251.7880859,6853.996582,129.1487427,187.8739929,1344.1887207,6910.9760742,240.3026428,2257.5085449,18867.1113281,28065.2265625,1875.369873,3058.9714355,7968.7080078,11326.4833984,7655.8710938,10006.4023438,6645.9897461,7670.9101563,5975.2646484,8310.3525391,-435.4234924,1968.1904297,-687.6739502,2787.2302246,
1504,6386.2817383,8310.9550781,8468.7392578,7990.9663086,8043.109375,9535.4169922,18801.6621094,28250.4726563,169.5658875,243.7510834,2637.4580078,6570.097168,2270.2861328,6915.815918,123.2332993,179.0742035,1356.94104,6959.456543,248.1313782,2317.1601563,18867.1113281,28065.2265625,1763.9334717,2876.6474609,8086.5644531,11550.7255859,7722.3500977,10191.6757813,6664.8344727,7715.5336914,5983.2109375,8409.3398438,-573.5100708,2354.7941895,-700.5162354,2862.1572266,
1505,6367.4941406,8236.2861328,8459.9384766,7990.5029297,8049.965332,9507.3896484,18801.6621094,28250.4726563,167.5840149,232.308136,2632.5952148,6550.0307617,2262.5180664,6874.3720703,120.2755814,174.6743011,1364.7490234,6933.128418,257.0224609,2317.6540527,18867.1113281,28065.2265625,1859.0386963,3032.2514648,7978.0258789,11475.03125,7674.5371094,10100.3154297,6630.2949219,7689.9101563,5980.4023438,8396.3232422,-567.5367432,2320.9729004,-633.562561,2782.8349609,
